

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Abode	Norfolk Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Nov 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	2 Nov 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 21
Source	LDS Film 1468979
Parent Of	Mary Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127304&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127304&Relationship=2ndParent



