

William Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002688
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Marcer
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1726
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	4 Dec 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 32
Source	LDS Film 1656376
Parent Of	Henry Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002688&Relationship=Baptised



