

Mary Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050187
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rawlinson
Spouse's Occupation (As Documented)	Flat Man
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Nova Scotia
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Jul 1800
Date Of Death	29 Jul 1800
Age At Death	53 Years
Age At Death (Years)	53
Register	Burials 1800 - 1801, Page 24, Entry 140
Source	LDS Film 93833
Married To	Jonathan Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050187&Relationship=Spouse



