

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Abode	Queen street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1789
Occupation (As Documented)	Brick maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	20 Dec 1788
Register	Baptisms 1789, Page 196, Entry 40
Source	LDS Film 93833
Parent Of	Ann Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031342&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031342&Relationship=2ndParent



