

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102236
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Bennet St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 14, Entry 105
Source	LDS Film 1656418
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102236&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102236&Relationship=2ndParent



