

Robert Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161007
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harris
Gender	Male
Abode	St Andrew St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1839
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1839, Page 24, Entry 191
Source	LDS Film 1656423
Parent Of	Henry Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161007&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161007&Relationship=2ndParent



