

Thomas Howard Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191465
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Howard
Surname	Ashcroft
Gender	Male
Abode	Wright St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1847
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1847 - 1848, Page 45, Entry 353
Source	LDS Film 93885
Parent Of	Thomas Howard Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191465&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191465&Relationship=2ndParent



