

Robert Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055696
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bradley
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1823
Witnesses	Robert Bradley; William Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 198, Entry 126
Source	LDS Film 93917
Witnessed Marriage Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055696&Relationship=Groom
Witnessed Marriage Of	Ann Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055696&Relationship=Bride



