

Sarah Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008049
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rawlinson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Dec 1746
Register	Burials 1737 - 1748, Page 190, Entry 8
Source	LDS Film 1656376
Parent	Jeffrey Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008049&Relationship=1stParent



