

Thomas Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082043
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burton
Gender	Male
Abode	Shaws Brow
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1813
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1813 - 1814, Page 175, Entry 1395
Source	LDS Film 1656377
Parent Of	Sarah Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082043&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082043&Relationship=2ndParent



