

John Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Valentine
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Bond St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 295, Entry 2354
Source	LDS Film 93885
Parent	Henry Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189721&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189721&Relationship=2ndParent



