

James Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046271
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bradley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Denison Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Feb 1794
Date Of Death	9 Feb 1794
Register	Burials 1769 - 1800, Page 42, Entry 17
Source	LDS Film 1656373
Parent	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046271&Relationship=1stParent
Parent	Elanour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046271&Relationship=2ndParent



