

Thomas Ashburner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090517
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashburner
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Lime Kiln Lane
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Oct 1817
Baptising Minister	George Monk Minister
Register	Baptisms 1813 - 1828, Page 31, Entry 244
Source	LDS Film 1656373
Parent	Joseph Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090517&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090517&Relationship=2ndParent



