

Elizabeth Font	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119772
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Font
Married Surname	O'Mealey
Gender	Female
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Feb 1836
Witnesses	Bridget Blakey; Charles Chambers
Register	Marriages 1827 - 1848, Page 80, Entry 4
Source	LDS Film 396378
Witnessed By	Bridget Blakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119772&Relationship=Witness_1
Witnessed By	Charles Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119772&Relationship=Witness_2
Married To	Patrick O'Mealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119772&Relationship=Groom



