

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011392
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1807
Witnesses	Edward Coventry; James Flinn
Marriage Type	Licence
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 454, Entry 65
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Bolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011392&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011392&Relationship=Bride



