

Jane Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241606
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ainsworth
Gender	Female
Abode	Everton Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1857
Date Of Child's Birth	24 Sep 1856
Register	Baptisms 1856 - 1857, Page 210, Entry 1673
Source	LDS Film 93887
Parent Of	Mary Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241606&Relationship=Baptised



