

William Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnes
Gender	Male
Abode	Moor-fields
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1777
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Birth	25 May 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 367
Source	LDS Film 93833
Parent Of	James Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015773&Relationship=Baptised



