

Sarah Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250517
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brooks
Spouse's Occupation (As Documented)	Collier
Spouse's Occupation (Standardised)	Collier
Gender	Female
Abode	Upholland Lancashire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1859
Date Of Child's Birth	4 Dec 1856
Register	Baptisms 1859, Page 280, Entry 2240
Source	LDS Film 1656561
Parent Of	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250517&Relationship=Baptised
Married To	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250517&Relationship=1stParent



