

William Scantling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022641
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scantling
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Mar 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Edward Coventry; Daniel Mc Gechie
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 55, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022641&Relationship=Witness_1
Witnessed By	Daniel McGechie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022641&Relationship=Witness_2
Married To	Anne McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022641&Relationship=Bride



