

Thomas Widosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002394
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Widosson
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1727
Register	Burials 1704 - 1737, Page 149, Entry 4
Source	LDS Film 1656376
Parent	John Widosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002394&Relationship=1stParent



