

William Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halsall
Gender	Male
Abode	Arley St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1829
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1829 - 1830, Page 130, Entry 1037
Source	LDS Film 93878
Parent Of	William Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132623&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132623&Relationship=2ndParent



