

Charles Hayland Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133857
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Hayland
Surname	Nugent
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Addison Street
Year	1830 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	28 Mar 1830
Date Of Birth	?
Baptising Minister	W. D. Blundell Curate
Register	Baptisms 1813 - 1841, Page 67, Entry 536
Source	LDS Film 1656149
Parent	John Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133857&Relationship=1stParent
Parent	Mary Anne Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133857&Relationship=2ndParent



