

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Hodson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 245, Entry 1957
Source	LDS Film 93878
Parent	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137287&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137287&Relationship=2ndParent



