

Henry Joplin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256051
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Joplin
Gender	Male
Abode	London Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1860
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	21 Jun 1859
Register	Baptisms 1860 - 1861, Page 162, Entry 1294
Source	LDS Film 1656561
Parent Of	Henry Cuthbert Joplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256051&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256051&Relationship=2ndParent



