

Jane Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249977
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Farrington
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Allerton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1859
Date Of Child's Birth	29 Nov 1858
Register	Baptisms 1859, Page 213, Entry 1700
Source	LDS Film 1656561
Parent Of	Mary Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249977&Relationship=Baptised
Married To	George Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249977&Relationship=1stParent



