

William Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickenson
Gender	Male
Abode	Wood Street Low Hill
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Aug 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 81, Entry 4
Source	LDS Film 1468981
Parent Of	Mary Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432436&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432436&Relationship=2ndParent



