

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1833
Witnesses	John Davies, (X); Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 107, Entry 321
Source	LDS Film 93919
Witnessed Marriage Of	John Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030220&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030220&Relationship=Bride



