

Thomas Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunter
Gender	Male
Abode	Litherland Alley
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1778
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1776 - 1778, Page 22, Entry 16
Source	LDS Film 1656377
Parent Of	Robert Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029996&Relationship=Deceased



