

Anne Bretland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094099
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Bretland
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Parliament St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1818
Register	Baptisms 1818 - 1819, Page 86, Entry 1009
Source	LDS Film 1656378
Parent Of	Barbara Bretland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094099&Relationship=Baptised
Married To	Robert Bretland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094099&Relationship=1stParent



