

Arthur Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134903
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Johnson
Gender	Male
Abode	Bispham St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1830
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1829 - 1830, Page 345, Entry 2757
Source	LDS Film 93878
Parent Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134903&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134903&Relationship=2ndParent



