

David Paton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006258
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Paton
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1796
Witnesses	David Paton; Thomas Wright
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Notes	[Bride signed Mary Jackson]
Register	Marriages 1793 - 1796, Page 315, Entry 162
Source	LDS Film 93839
Witnessed Marriage Of	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006258&Relationship=Groom
Witnessed Marriage Of	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006258&Relationship=Bride



