

William Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leather
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Plumb Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Nov 1796
Date Of Death	22 Nov 1796
Register	Burials 1769 - 1800, Page 55, Entry 31
Source	LDS Film 1656373
Parent	John Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047773&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047773&Relationship=2ndParent



