

Isaiah Phipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172675
First Name (With Contractions)	Isaiah
First Name (Without Contractions)	Isaiah
Surname	Phipps
Gender	Male
Abode	Stafford St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1842
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Register	Baptisms 1813 - 1851, Page 117, Entry 936
Source	LDS Film 1656153
Parent Of	Ellen Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172675&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172675&Relationship=2ndParent



