

Isaac Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179156
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Simon
Gender	Male
Abode	White St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Oct 1843
Register	Baptisms 1843 - 1844, Page 11, Entry 83
Source	LDS Film 93884
Parent Of	Mary Jane Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179156&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179156&Relationship=2ndParent



