

George Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161728
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bradley
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Bk. Strickland St Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 114, Entry 912
Source	LDS Film 1656423
Parent	George Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161728&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161728&Relationship=2ndParent



