

Sarah Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034803
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Walthew
Spouse's Occupation (As Documented)	Chapman
Spouse's Occupation (Standardised)	Chapman
Gender	Female
Abode	Frederic street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1791
Date Of Child's Birth	27 Feb 1791
Register	Baptisms 1791, Page 236, Entry 259
Source	LDS Film 93833
Parent Of	Elizabeth Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034803&Relationship=Baptised
Married To	George Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034803&Relationship=1stParent



