

Peter Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115525
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Taylor
Gender	Male
Abode	Peter's Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Feb 1837
Register	Burials 1835 - 1837, Page 173, Entry 12643
Source	LDS Film 560881
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115525&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115525&Relationship=2ndParent



