

Dugald McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242621
First Name (With Contractions)	Dugald
First Name (Without Contractions)	Dugald
Surname	McIntyre
Gender	Unknown
Abode	Raymond St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 336, Entry 2688
Source	LDS Film 93887
Parent Of	Ann McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242621&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242621&Relationship=2ndParent



