

Thomas Pennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434402
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pennell
Gender	Male
Abode	Stanhope Pl. Stanhope St.
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 28, Entry 223
Source	LDS Film 2147909
Parent Of	Thomas Pennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434402&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434402&Relationship=2ndParent



