

James Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011165
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Standish
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 160, Entry 23
Source	LDS Film 1656376
Parent Of	John Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011165&Relationship=Deceased



