

John Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deane
Gender	Male
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	23 Feb 1851
Witnesses	John Deane; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 11, Entry 21
Source	LDS Film 1656207
Witnessed Marriage Of	Joseph Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042822&Relationship=Groom
Witnessed Marriage Of	Amelia Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042822&Relationship=Bride



