

A. Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017369
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Crossley
Gender	Unknown
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Sep 1819
Witnesses	A. Crossley; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Groom signed surname:] Shaw [Bride signed second name:] Mc Intyre .
Register	Marriages 1816 - 1822, Page 169, Entry 1568
Source	LDS Film 1656150
Witnessed Marriage Of	George Shawe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017369&Relationship=Groom
Witnessed Marriage Of	Elizabeth McIntire Somerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017369&Relationship=Bride



