

William Baugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baugh
Parent's Occupation (As Documented)	Tobacco Dealer
Parent's Occupation (Standardised)	Tobacco Dealer
Gender	Male
Abode	St _ondes? St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 132, Entry 1055
Source	LDS Film 93884
Parent	Daniel Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180756&Relationship=1stParent
Parent	Sarah Ann Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180756&Relationship=2ndParent



