

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Leeds St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Apr 1845
Register	Baptisms 1844 -1846, Page 115, Entry 916
Source	LDS Film 93884
Parent Of	John King Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184455&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184455&Relationship=2ndParent



