

George Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114286
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Birchall
Gender	Male
Abode	Rose Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jul 1836
Register	Burials 1835 - 1837, Page 159, Entry 11642
Source	LDS Film 560881
Parent Of	Mary E. Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114286&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114286&Relationship=2ndParent



