

John Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaughan
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1805
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Marriage Type	Banns
Register	Marriages 1805, Page 8, Entry 6
Source	LDS Film 1068889
Married To	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010745&Relationship=Bride



