

Philip Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119844
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Coates
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Apr 1837
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Joseph Worrall, (X); Anne Worrall
Marriage Type	Licence
Marrying Minister	John E. Bates
Register	Marriages 1831 - 1837, Page 85, Entry 254
Source	LDS Film 1546289
Witnessed By	Joseph Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119844&Relationship=Witness_1
Witnessed By	Anne Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119844&Relationship=Witness_2
Married To	Charlotte Mahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119844&Relationship=Bride



