

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Great Newton St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1832
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1832 - 1833, Page 60, Entry 475
Source	LDS Film 1656421
Parent Of	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140003&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140003&Relationship=2ndParent



