

Samuel Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026918
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hamilton
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1831
Witnesses	Samuel Hamilton; Mary Green, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 19, Entry 71
Source	LDS Film 1656374
Witnessed Marriage Of	William Brownent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026918&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026918&Relationship=Bride



