

George Willoughby Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171522
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Willoughby
Surname	Hall
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Queen Square
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 387, Entry 3092
Source	LDS Film 1656423
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171522&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171522&Relationship=2ndParent



