

William Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davison
Gender	Male
Abode	Milk St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	David Crichard; Catherine Crichard
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 232, Entry 464
Source	LDS Film 1656509
Witnessed By	David Crichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061917&Relationship=Witness_1
Witnessed By	Catherine Crichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061917&Relationship=Witness_2
Married To	Theodosia Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061917&Relationship=Bride



