

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Gt Crosshall St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1857
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1856 - 1857, Page 215, Entry 1719
Source	LDS Film 93887
Parent Of	Henry Frederick Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241652&Relationship=Baptised
Married To	Charlotte Augusta Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241652&Relationship=2ndParent



