

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Abode	Fox St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1860
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Date Of Child's Birth	20 Feb 1860
Register	Baptisms 1860 - 1861, Page 73, Entry 582
Source	LDS Film 1656561
Parent Of	Elizabeth Long Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255339&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255339&Relationship=2ndParent



