

Thomas Cowep	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowep
Gender	Male
Abode	Cheapside
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1784
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	16 Oct 1784
Register	Baptisms 1781 - 1784, Page 122, Entry 900
Source	LDS Film 93833
Parent Of	William Cowep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024537&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024537&Relationship=2ndParent



