

William Carron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carron
Gender	Male
Abode	Lancelot's hey
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	20 Nov 1780
Register	Burials 1780, Page 31, Entry 355
Source	LDS Film 93833
Parent Of	Thomas Carron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031931&Relationship=Deceased



