

Samuel Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235695
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Porter
Gender	Male
Abode	Hunter St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1855
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1854 - 1855, Page 282, Entry 2255
Source	LDS Film 93887
Parent Of	Hannah Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235695&Relationship=Baptised
Married To	Mary Ellen Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235695&Relationship=2ndParent



