

Alfred Skillicorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239764
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Skillicorne
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Peach St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 384, Entry 3072
Source	LDS Film 93887
Parent	John James Skillicorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239764&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239764&Relationship=2ndParent



