

Christian Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014769
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Jackson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Mar 1760
Register	Burials 1754 - 1765, Page 75, Entry 23
Source	LDS Film 1656376
Parent	Isaac Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014769&Relationship=1stParent



