

Gwen Yeoward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299601
First Name (With Contractions)	Gwen
First Name (Without Contractions)	Gwen
Surname	Yeoward
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton Brow
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	30 Jul 1857
Register	Baptisms 1830 - 1872, Page 144, Entry 1150
Source	LDS Film 1656013
Parent Of	Mary Jane Yeoward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299601&Relationship=Baptised
Married To	William Yeoward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299601&Relationship=1stParent



