

Thomas Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boyle
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shaws Alley
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1784
Register	Burials 1781 - 1784, Page 85, Entry 3
Source	LDS Film 93913
Parent	James Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038287&Relationship=1stParent



