

Elizabeth Henyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080956
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Henyon
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Brown St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1813
Register	Baptisms 1813 - 1814, Page 39, Entry 308
Source	LDS Film 1656377
Parent Of	Mary Henyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080956&Relationship=Baptised
Married To	Isaac Henyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080956&Relationship=1stParent



