

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028242
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Hanover street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1777
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	20 Nov 1777
Register	Burials 1777, Page 9, Entry 292
Source	LDS Film 93833
Parent Of	Joshua Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028242&Relationship=Deceased



