

Joseph Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051866
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pickering
Gender	Male
Abode	Greenland St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 102, Entry 303
Source	LDS Film 93873
Parent Of	Martha Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051866&Relationship=Deceased



