

John Lindow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lindow
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 65, Entry 39
Source	LDS Film 1656377
Parent Of	Willm. Lindow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021659&Relationship=Deceased



